Puesto;"Fecha resolución proceso";"Nombre y apellidos selecionado/a"
"Administrativo/a – A3";10/07/2024;"SORAYA PACHA CABRERA - AUXILIAR ADMINISTRATIVO/A ADMINISTRACION DE PERSONAL"
"Técnico/a 1";26/06/2024;"Mª CONCEPCIÓN FERNÁNDEZ FERNÁNDEZ - TECNICO/A ESPECIALISTA PRL (contrato sustitución)"
"Técnico/a 3";10/06/2024;"CELIA GONZÁLEZ BLÁZQUEZ - TÉCNICO/A DE DESARROLLO AUDIOVISUAL"
"Técnico/a 3";27/05/2024;"TÉCNICO/S SISTEMAS (contrato sustitución) - DESIERTO"
"Administrativo/a – A1";22/05/2024;"NATALIA MARTÍNEZ MONTERO - ADMINISTRATIVO/A ESPECIALISTA RELACIONES LABORALES (contrato relevo)"
"Técnico/a 3";21/05/2024;"SORAYA PACHA CABRERA - TÉCNICO/A ADMINISTRACIÓN DE PERSONAL (PROYECTO)"
"Técnico/a 1";16/05/2024;"ISABEL ILLANAS PÉREZ - TÉCNICO/A ESPECIALISTA PREVENCIÓN RIESGOS LABORALES"
"Técnico/a 3";22/04/2024;"IRENE ZUGASTI HERVÁS- TÉCNICO/A PROYECTO DE IGUALDAD-PROCESO DE ESTABILIZACIÓN DERIVADO DE LA LEY 20/2021, DE 28 DE DICIEMBRE, DE MEDIDAS URGENTES PARA LA REDUCCIÓN DE LA TEMPORALIDAD EN EL EMPLEO PÚBLICO"
"Técnico/a 3";18/04/2024;"ROBERTO VIDAL PUENTE - TÉCNICO ACTIVIDADES CULTURALES MATADERO (contrato sustitución)"
"Administrativo/a – A2";18/04/2024;"ANA MARIA ESCOBAR GARCÍA-CONDE - ADMINISTRATIVO MATADERO (contrato indefinido)"
