﻿type;Año;"Tipología de dispositivo";"Modelo del vehículo";"Número de dispositivos";"Gasto anual generado";"Tipo de activo";"Tipo de Relación";"Año de adquisición"
"Teléfonos y otros dispositivos móviles";2023;"Terminal móvil";"Teléfonos y otros dispositivos móviles";335;68600.00€;;;2023
"Teléfonos y otros dispositivos móviles";2022;"Terminal móvil";"Terminal móvil";302;62020.00€;;;2022
"Teléfonos y otros dispositivos móviles";2021;"Terminal móvil";"Móviles 2021";289;65111.00€;;;2021
"Teléfonos y otros dispositivos móviles";2020;"Terminal móvil";"Móviles 2020";268;79000.00€;;;2020
"Teléfonos y otros dispositivos móviles";2019;"Terminal móvil";"Móviles 2019";270;100000.00€;;;2019
"Parque móvil";2018;;"Ford Transit Cust";;8844.00€;;;2018
"Teléfonos y otros dispositivos móviles";2018;"Terminal móvil";"Teléfonos móviles";271;100000.00€;;;2018
"Parque móvil";2018;;"Smart Pure";;419.56€;;;2018
"Parque móvil";2018;;"Toyota Auris";;938.56€;;;2018
"Parque móvil";2018;;"Citroen Jumpy";;7188.00€;;;2018
