﻿"Dependencia Organizativa";"Nombre y Apellidos";Puesto;"Fecha Inicio";"Fecha fin";Destino;Motivo;Transporte;Alojamiento;Varios;Total
Turismo;;;13-12-2023;15-12-2023;"Cádiz (España)";"GMF Edición Nacional";160.00€;230.00€;;390,00
Turismo;;;11-12-2023;13-12-2023;"Doha (Catar)";"Inauguración vuelo";0.00€;0.00€;;0,00
Turismo;;;24-11-2023;27-11-2023;"Venecia (Italia)";"Roadshow italiano";475.85€;404.30€;;880,15
Turismo;;;22-11-2023;23-11-2023;"Toledo (España)";"Reunión Red de Ciudades AVE";27.80€;87.00€;;114,80
Turismo;;;13-11-2023;16-11-2023;"Milán (Italia)";"China Visitors Summit";305.85€;638.50€;;944,35
Turismo;;;12-11-2023;18-11-2023;Colombia;"Roadshow Turespaña";1351.00€;951.00€;;2302,00
Turismo;;;11-11-2023;16-11-2023;México;"Virtuoso Tour";1971.99€;253.63€;;2225,62
Turismo;;;10-11-2023;16-11-2023;"Bangkok (Thailandia)";"ICCA Congress";1321.01€;382.08€;;1703,09
Turismo;;;07-11-2023;11-11-2023;"Gramado (Brasil)";"Festuris Gramado";2509.00€;890.00€;;3399,00
Turismo;;;02-11-2023;04-11-2023;"Londres (Reino Unido)";"Marketplace 2023";246.89€;444.76€;;691,65
Turismo;;;23-10-2023;27-10-2023;"Mineápolis (EE UU)";Roadshow;2008.07€;640.80€;;2648,87
Turismo;;;22-10-2023;25-10-2023;"San Sebastián (España)";"Convención Turespaña";164.80€;329.60€;;494,40
Turismo;;;22-10-2023;25-10-2023;"San Sebastián (España)";"Convención Turespaña";284.35€;329.60€;;613,95
Turismo;;;15-10-2023;28-10-2023;"Estados Unidos -2-";IMEX;3187.51€;2156.91€;;5344,42
Turismo;;;15-10-2023;28-10-2023;"Estados Unidos";IMEX;3187.51€;2156.91€;;5344,42
Turismo;;;14-10-2023;18-10-2023;"Estambul (Turquía)";"Feria World Routes";455.10€;608.80€;;1063,90
Turismo;;;03-10-2023;07-10-2023;"Valencia (España)";"Conferencia CityDNA";69.50€;627.00€;;696,50
Turismo;;;29-09-2023;01-10-2023;"Algarve (Portugal)";"Salón profesional Meeting Space";172.13€;200.00€;;372,13
"Conde Duque";;;28-09-2023;30-09-2023;"Terrassa (España)";"Festival TNT";18.60€;264.00€;;282,60
Turismo;;;20-09-2023;22-09-2023;"Copenhague (Dinamarca) -1-";"Convención PCMA EMEA";533.68€;342.14€;;875,82
Turismo;;;20-09-2023;22-09-2023;"Copenhague (Dinamarca) -2-";"Convención PCMA EMEA";533.68€;342.14€;;875,82
Turismo;;;16-09-2023;22-09-2023;"Bahamas (EE UU)";"ILTM North América";1498.48€;2325.06€;;3823,54
Turismo;;;10-09-2023;14-09-2023;México;"Acción con AeroMéxico";1912.93€;500.76€;;2413,69
Turismo;;;09-09-2023;23-09-2023;México;"Sales Calls, Evento Madrid & Museo Chicote, ILTM";3872.00€;3315.00€;;7187,00
Turismo;;;09-09-2023;16-09-2023;"Shangai (China)";"China European Marketplace/Airchina";2170.84€;272.31€;;2443,15
Turismo;;;05-09-2023;06-09-2023;"Zurich (Suiza)";"Jornadas Directas";229.87€;371.00€;;600,87
"Fernán Gómez";;;21-07-2023;22-07-2023;"Almagro (España)-1-";"Estreno Producción propia";77.00€;80.20€;;157,20
"Fernán Gómez";;;21-07-2023;22-07-2023;"Almagro (España)-2-";"Estreno Producción propia";77.00€;80.20€;;157,20
"Conde Duque";;;27-06-2023;30-06-2023;"Timisoara (Rumanía)";"European Dance Network";329.05€;0.00€;;329,05
"City of Madrid Film Office";;;27-06-2023;28-06-2023;"Toledo (España)";"Conecta Fiction";22.20€;70.01€;;92,21
"City of Madrid Film Office";;;26-06-2023;29-06-2023;"Toledo (España)";"Conecta Fiction";13.90€;210.03€;;223,93
"Conde Duque";;;15-06-2023;15-06-2023;"Barcelona (España)";"Pro Carlota-Teatre Lliure";286.38€;0.00€;;286,38
Turismo;;;11-06-2023;14-06-2023;"Londres (Reino Unido)";"Destination Exchange Europe 2023";746.00€;743.00€;;1489,00
Turismo;;;08-06-2023;09-06-2023;"Londres (Reino Unido) -2-";"Presentación Candidatura Feria ICE 2025-2029";463.99€;336.39€;;800,38
Turismo;;;08-06-2023;09-06-2023;"Londres (Reino Unido) -1-";"Presentación Candidatura Feria ICE 2025-2029";463.99€;336.39€;;800,38
Turismo;;;08-06-2023;09-06-2023;"La Coruña (España)";" Workshop CEAV";153.00€;0.00€;;153,00
Turismo;"Héctor Coronel";"Director de Turismo";07-06-2023;08-06-2023;"Londres (Reino Unido)";"Presentación Candidatura Feria ICE 2025-2029";718.01€;338.82€;;1056,83
"Fernán Gómez";;;05-06-2023;06-06-2023;"Almagro (España)";Redescena;60.60€;0.00€;;60,60
"Fernán Gómez";;;05-06-2023;07-06-2023;"Almagro (España)";"Mediación Cultural";60.60€;88.00€;;148,60
Turismo;;;04-06-2023;17-06-2023;EEUU-Canadá;"Salón profesional IRF y Road Show de Turespaña";2850.00€;1850.00€;;4700,00
Turismo;"Héctor Coronel";;31-05-2023;01-06-2023;"Bruselas (Bélgica)";"Candidatura AMLA";1093.29€;220.19€;;1313,48
Turismo;;;24-05-2023;26-05-2023;"Liubliana (Eslovenia)";"Conferencia Citycard";1014.95€;459.14€;;1474,09
Turismo;;;22-05-2023;25-05-2023;"Frankfurt (Alemania)";"Feria IMEX";587.08€;756.40€;;1343,48
Turismo;;;22-05-2023;25-05-2023;"Frankfurt (Alemania)";"Feria IMEX";384.53€;756.40€;;1140,93
