﻿Año;Mes;Importe;"Personal directivo"
2017;Enero;1080.88€;
2017;Febrero;4653.01€;
2017;Marzo;12810.23€;
2017;Abril;5946.92€;
2017;Mayo;7613.31€;
2017;Junio;6050.91€;
2017;Julio;3209.42€;
2017;Agosto;2034.07€;
2017;Septiembre;4166.83€;
2017;Octubre;10935.54€;
2017;Noviembre;13474.78€;
2017;Diciembre;5424.38€;
2018;Enero;2129.66€;
2018;Febrero;6999.06€;
2018;Marzo;4141.09€;
2018;Abril;4733.78€;
2018;Mayo;6233.31€;
2018;Junio;7543.48€;
2018;Julio;1138.01€;
2018;Agosto;1495.29€;
2018;Septiembre;5545.75€;
2018;Octubre;6871.79€;
2018;Noviembre;7532.71€;
2018;Diciembre;3524.14€;
2019;Enero;904.57€;
2019;Febrero;4342.48€;
2019;Marzo;6203.53€;
2019;Abril;7120.29€;
2019;Mayo;7409.71€;
2019;Junio;5161.89€;
2019;Julio;1183.25€;
2019;Agosto;3487.52€;
2019;Septiembre;9967.71€;
2019;Octubre;7473.98€;
2019;Noviembre;3503.60€;
2019;Diciembre;3211.07€;
2020;Enero;0.00€;
2020;Febrero;3702.83€;
2020;Marzo;2240.31€;
2020;Abril;0.00€;
2020;Mayo;0.00€;
2020;Junio;0.00€;
2020;Julio;0.00€;
2020;Agosto;0.00€;
2020;Septiembre;133.35€;
2017;Octubre;10935.54€;
2020;Octubre;329.41€;
2020;Noviembre;338.49€;
2020;Diciembre;0.00€;
2021;Enero;0.00€;
2021;Febrero;0.00€;
2021;Marzo;0.00€;
2021;Abril;13.34€;
2021;Mayo;826.77€;
2021;Junio;487.41€;
2021;Julio;628.12€;
2021;Agosto;0.00€;
2021;Septiembre;2440.43€;
2021;Octubre;3446.22€;
2021;Noviembre;4001.68€;
2021;Diciembre;1214.54€;
2017;Enero;1080.88€;
2022;Enero;0.00€;
2022;Febrero;902.48€;
2022;Marzo;3330.95€;
2022;Abril;4137.77€;
2022;Mayo;3582.01€;
2022;Junio;2177.72€;
2022;Julio;1716.98€;
2022;Agosto;0.00€;
2022;Septiembre;5203.60€;
2022;Octubre;3198.22€;
2022;Noviembre;3190.86€;
2022;Diciembre;3144.56€;
2023;Enero;1743.33€;
2023;Febrero;2474.75€;
2023;Marzo;4111.40€;
2023;Abril;2329.77€;
2023;Mayo;7118.02€;
2023;Junio;3765.01€;
2023;Julio;1089.17€;
2023;Agosto;685.13€;
2023;Septiembre;4141.44€;
2023;Octubre;6914.15€;
2023;Noviembre;6259.10€;
2023;Diciembre;3391.95€;
