"Cargo Sindical";Representante;Sindicato
"Representantes Comité de empresa";"Leonor de Gregorio Victorio";UTMAD
"Representantes Comité de empresa";"Esther Serrano Rus";UTMAD
"Representantes Comité de empresa";"Alejandro Gonzalez García";UTMAD
"Representantes Comité de empresa";"Francisca Blanco Olmedo";UTMAD
"Representantes Comité de empresa";"Lidia Domínguez Peral";UTMAD
"Representantes Comité de empresa";"Raúl Cano Ramos";UGT
"Representantes Comité de empresa";"José Mesa Borja";CCOO
"Representantes Comité de empresa";"Susana Segovia Barbero";CCOO
"Representantes Comité de empresa";"Virginia Najaro Álamo";CCOO
"Representantes Comité de empresa";"Elena Rodríguez Vázquez";CCOO
"Representantes Comité de empresa";"Raúl Jardón Serrano";CCOO
"Representantes Comité de empresa";"Daniel Están Tapia";CCOO
"Representantes Comité de empresa";"Joaquín Arjona Cabrera";UTMAD
"Representantes Comité de empresa";"Estíbaliz Robles Moya";UTMAD
"Representantes Comité de empresa";"Mercedes Santos Orero";UGT
"Representantes Comité de empresa";"Luis Goñi Senra";UGT
"Representantes Comité de empresa";"Yolanda Martín Llorente";CCOO
