﻿"Órgano judicial";Materia;Fecha;URL
"TSJM. Sala de lo Contencioso-Administrativo. Sección Tª";"Recurso Contencioso-Administrativo";25/01/2024;https://www.madrid-destino.com/sites/default/files/2024-06/2024.01.25%20TSCJ%20Sentencia%20desestimatoria_A.pdf
"Juzgado de lo Contencioso-Administrativo Nº 8 de Madrid";"Reclamación Responsabilidad Patrimonial";03/04/2024;https://www.madrid-destino.com/sites/default/files/2024-06/2024.04.03%20JCA8%20Auto%20acuerdo_A.pdf
"Juzgado de 1ª instancia nº20 de Madrid";"Contratos seguro";16/11/2023;https://www.madrid-destino.com/sites/default/files/2023-12/ST_506_2023_Juzgado%20de%201%C2%AA%20Instancia%20n%C2%BA%2020%20de%20Madrid.pdf
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";14/05/2021;https://www.poderjudicial.es/search/AN/openDocument/df3ff933c222fa55/20210720
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";19/05/2021;https://www.poderjudicial.es/search/AN/openDocument/4b5f6163b87b94c3/20210813
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";23/06/2021;https://www.poderjudicial.es/search/AN/openDocument/c1bcab05622b9971/20210921
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";21/06/2021;https://www.poderjudicial.es/search/AN/openDocument/c0d9d80acbb09725/20210923
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";04/02/2021;https://www.poderjudicial.es/search/AN/openDocument/75e0619b6031585d/20210517
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";01/02/2021;https://www.poderjudicial.es/search/AN/openDocument/eeec966c85c1325c/20210503
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";30/09/2021;https://www.poderjudicial.es/search/AN/openDocument/b9dfb2d96bb097fa/20211203
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social  -2-";30/09/2021;https://www.poderjudicial.es/search/AN/openDocument/97f9d73cec55b84c/20211203
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";10/11/2021;https://www.poderjudicial.es/search/AN/openDocument/82a50915e8e2d0d4/20220104
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";15/11/2021;https://www.poderjudicial.es/search/AN/openDocument/826a345bbe17cfc3/20220113
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";17/11/2021;https://www.poderjudicial.es/search/AN/openDocument/81b8dfe7f91c74a8/20220118
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";25/11/2021;https://www.poderjudicial.es/search/AN/openDocument/b167f96a6dd30be4/20220118
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";16/12/2021;https://www.poderjudicial.es/search/AN/openDocument/18e034b221a65643/20220202
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";18/01/2021;https://www.poderjudicial.es/search/AN/openDocument/23de4ec9ca5f0c35/20210421
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";29/11/2021;https://www.poderjudicial.es/search/AN/openDocument/9ef380ec29875fde/20220202
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social -2-";25/11/2021;https://www.poderjudicial.es/search/AN/openDocument/07c1db116f621808/20220118
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social -2";10/02/2022;https://www.poderjudicial.es/search/AN/openDocument/54e5bf55904604a3/20220314
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";10/02/2022;https://www.poderjudicial.es/search/AN/openDocument/0a417b70cc0d02ee/20220311
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";15/03/2022;https://www.poderjudicial.es/search/AN/openDocument/7a89bf916b918316/20220404
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";21/02/2022;https://www.poderjudicial.es/search/AN/openDocument/2582d8ac80d5445c/20220406
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";09/03/2022;https://www.poderjudicial.es/search/AN/openDocument/7dac89836708e249/20220421
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";07/04/2022;https://www.poderjudicial.es/search/AN/openDocument/b2a1d900053fd38c/20220607
"Tribunal Superior de Justicia. Sala de lo Social";"Procedimiento Social";27/04/2022;https://www.poderjudicial.es/search/AN/openDocument/6d0ce9f322ad5168/20220607
